Annual FOIA Report Raw Data Template
"",,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,"Reason for Denial on Appeal - Reason(s) ",,,Request for Expedited Processing,,,,Request for Fee Waiver
Component/Office,Request Number,Is This A Consultation? (Y/N),Days Allowed,Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,Date Received,Date Closed,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted/Denied,Date Adjudication Began,Date Adjudication Complete,Number of Days to Adjudicate,Granted/Denied,Amount of Fees Collected
National Labor Relations Board (NLRB),NLRB-2018-000953,N,20,,,,06/21/2018,06/21/2018,07/11/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000954,N,20,,,,06/21/2018,06/21/2018,07/09/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000955,N,20,,,,06/21/2018,06/22/2018,09/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000956,N,20,,,,06/22/2018,06/22/2018,06/26/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000957,N,20,,,,06/22/2018,06/22/2018,06/26/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000958,N,20,,,,06/22/2018,06/22/2018,06/26/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000959,N,20,,,,06/22/2018,06/22/2018,07/23/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000960,N,20,,,,06/22/2018,06/22/2018,07/26/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000961,N,20,,,,06/22/2018,06/22/2018,07/12/2018,0,Simple,Full Grant,,,,,,,,,,,,,07/11/2018,07/12/2018,1,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2018-000962,N,20,,,,06/22/2018,06/22/2018,07/10/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000963,N,20,,,,06/25/2018,,06/26/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,06/25/2018,06/26/2018,1,Withdrawn,
National Labor Relations Board (NLRB),NLRB-2018-000964,N,20,,,,06/25/2018,06/25/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000965,N,20,,,,06/25/2018,06/26/2018,08/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000966,N,20,,,,06/25/2018,06/26/2018,06/26/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000967,N,20,,,,06/25/2018,06/25/2018,07/19/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,06/25/2018,07/02/2018,5,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000973,N,20,,,,06/26/2018,06/26/2018,07/23/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000968,N,20,,,,06/26/2018,06/26/2018,06/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000969,N,20,,,,06/26/2018,06/26/2018,09/10/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000970,N,20,,,,06/26/2018,06/26/2018,09/10/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000971,N,20,,,,06/26/2018,06/27/2018,09/10/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000972,N,20,,,,06/26/2018,06/26/2018,07/03/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000976,N,20,,,,06/27/2018,06/27/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000977,N,20,,,,06/28/2018,06/29/2018,09/24/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000978,N,20,,,,06/28/2018,06/29/2018,07/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000979,N,20,,,,06/28/2018,06/28/2018,,0,Simple,,,,,,,,,,06/28/2018,07/02/2018,4,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000980,N,20,,,,06/28/2018,06/28/2018,09/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000981,N,20,,,,06/28/2018,06/28/2018,07/26/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000982,N,20,,,,06/29/2018,06/29/2018,07/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-000983,N,20,,,,06/29/2018,06/29/2018,07/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000984,N,20,,,,06/29/2018,06/29/2018,07/27/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-000985,N,20,,,,06/29/2018,07/13/2018,08/24/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000986,N,20,,,,06/29/2018,06/29/2018,07/18/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000987,N,20,,,,06/29/2018,06/29/2018,07/27/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,37.0
National Labor Relations Board (NLRB),NLRB-2018-000988,N,20,,,,06/29/2018,06/29/2018,07/12/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000989,N,20,,,,06/29/2018,06/29/2018,07/03/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,06/29/2018,07/03/2018,2,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001053,N,20,,,,07/09/2018,,,0,Simple,,,,,,,,,,07/09/2018,07/13/2018,4,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001094,N,20,,,,07/16/2018,08/08/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001093,N,20,,,,07/16/2018,08/03/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001113,N,20,,,,07/18/2018,07/18/2018,,0,Simple,,,,,,,,,,,,,,07/18/2018,,,,
National Labor Relations Board (NLRB),NLRB-2018-001110,N,20,,,,07/18/2018,07/18/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001118,N,20,,,,07/19/2018,07/19/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001133,N,20,,,,07/24/2018,08/03/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000990,N,20,,,,07/02/2018,,09/20/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,07/10/2018,07/10/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000991,N,20,,,,07/02/2018,07/03/2018,08/23/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000992,N,20,,,,07/02/2018,07/02/2018,08/02/2018,0,Simple,Full Grant,,,,,,,,,,,,,08/02/2018,08/02/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000993,N,20,,,,07/02/2018,,07/12/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001005,N,20,,,,07/03/2018,07/13/2018,07/30/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001006,N,20,,,,07/03/2018,07/03/2018,07/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000994,N,20,,,,07/03/2018,07/03/2018,07/11/2018,0,Expedited,Full Grant,,,,,,,,,07/03/2018,07/11/2018,8,Grant,07/11/2018,07/11/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000995,N,20,,,,07/03/2018,07/03/2018,07/12/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,07/03/2018,07/12/2018,9,Grant,07/12/2018,07/12/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-000996,N,20,,,,07/03/2018,07/03/2018,07/05/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,07/03/2018,07/12/2018,9,Deny,07/03/2018,07/03/2018,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2018-000997,N,30,,,,07/03/2018,07/03/2018,08/10/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000998,N,20,,,,07/03/2018,07/03/2018,07/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-000999,N,20,,,,07/03/2018,07/13/2018,07/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001000,N,20,,,,07/03/2018,,07/19/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001010,N,20,,,,07/05/2018,07/05/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001008,N,20,,,,07/05/2018,07/13/2018,09/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001009,N,20,,,,07/05/2018,07/05/2018,07/10/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
OIG,NLRB-OIG-2018-001019,N,20,,,,07/06/2018,07/09/2018,07/12/2018,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001048,N,20,,,,07/06/2018,07/06/2018,07/20/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001051,N,20,,,,07/06/2018,07/06/2018,07/12/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001025,N,20,,,,07/06/2018,07/09/2018,07/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001027,N,20,,,,07/06/2018,07/13/2018,07/18/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001050,N,20,,,,07/06/2018,07/06/2018,07/12/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001029,N,20,,,,07/06/2018,07/06/2018,07/18/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001045,N,20,,,,07/06/2018,07/06/2018,07/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001030,N,20,,,,07/06/2018,07/06/2018,07/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,07/10/2018,07/10/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001047,N,20,,,,07/06/2018,07/13/2018,07/17/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001023,N,20,,,,07/06/2018,07/06/2018,07/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,07/13/2018,07/13/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001044,N,20,,,,07/06/2018,07/06/2018,07/19/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001033,N,20,,,,07/06/2018,07/06/2018,07/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,07/13/2018,07/13/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001037,N,20,,,,07/06/2018,07/06/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
OIG,NLRB-OIG-2018-001017,N,20,,,,07/06/2018,07/09/2018,07/12/2018,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001049,N,20,,,,07/06/2018,07/13/2018,07/17/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001024,N,20,,,,07/06/2018,07/06/2018,07/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,07/13/2018,07/13/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001031,N,20,,,,07/06/2018,07/06/2018,07/13/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001032,N,20,,,,07/06/2018,07/06/2018,07/13/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001003,N,20,,,,07/09/2018,08/02/2018,08/09/2018,0,Simple,Full Grant,,,,,,,,,,,,,08/09/2018,08/09/2018,0,Deny,9.25
National Labor Relations Board (NLRB),NLRB-2018-001004,N,20,,,,07/09/2018,,07/19/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001028,N,20,,,,07/09/2018,07/13/2018,07/20/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2018-001052,N,20,,,,07/09/2018,07/09/2018,07/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,07/09/2018,07/19/2018,10,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001007,N,20,,,,07/09/2018,07/09/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001055,N,20,,,,07/09/2018,07/09/2018,08/31/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001046,N,20,,,,07/09/2018,07/09/2018,07/26/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001043,N,20,,,,07/09/2018,07/09/2018,09/22/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001020,N,20,,,,07/09/2018,07/09/2018,09/11/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001056,N,20,,,,07/09/2018,07/09/2018,08/17/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001058,N,20,,,,07/10/2018,07/12/2018,07/17/2018,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,07/10/2018,07/13/2018,3,Not Billable,
National Labor Relations Board (NLRB),NLRB-2018-001108,N,20,,,,07/10/2018,07/10/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-001109,N,20,,,,07/10/2018,07/18/2018,07/19/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001060,N,20,,,,07/10/2018,07/10/2018,07/16/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-001057,N,20,,,,07/10/2018,07/10/2018,07/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,07/11/2018,07/16/2018,3,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001106,N,30,,,,07/10/2018,07/10/2018,08/21/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001067,N,20,,,,07/11/2018,07/11/2018,07/23/2018,0,Simple,Request Withdrawn,,,,,,,,,07/11/2018,07/23/2018,12,Withdrawn By Requester,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001068,N,20,,,,07/11/2018,07/13/2018,07/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001069,N,20,,,,07/11/2018,07/11/2018,08/06/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001073,N,20,,,,07/11/2018,07/11/2018,08/02/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,
Division of Legal Counsel,NLRB-DLC-2018-001064,N,,,,,,,,0,Simple,,,,07/11/2018,08/08/2018,Affirmed on Appeal,Appeal Based Solely on Denial for Expedited Processing,,"Ex. 7(D),Ex. 6,Ex. 7(C)",,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001066,N,20,,,,07/11/2018,07/11/2018,07/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001074,N,20,,,,07/12/2018,07/13/2018,09/25/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001077,N,20,,,,07/12/2018,,07/31/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001078,N,20,,,,07/12/2018,07/12/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-001082,N,20,,,,07/12/2018,07/12/2018,08/06/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001085,N,20,,,,07/12/2018,07/12/2018,07/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001079,N,20,,,,07/12/2018,07/16/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,Ex. 7(A),,,,,,,07/12/2018,07/18/2018,6,Deny,07/12/2018,07/18/2018,4,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001087,N,20,,,,07/13/2018,07/13/2018,08/10/2018,0,Simple,Full Grant,,,,,,,,,,,,,07/31/2018,07/31/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001090,N,20,,,,07/13/2018,,07/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001091,N,20,,,,07/16/2018,07/14/2018,08/03/2018,3,Simple,Full Grant,,,,,,,,,,,,,,,,,92.5
National Labor Relations Board (NLRB),NLRB-2018-001092,N,20,,,,07/16/2018,07/16/2018,09/15/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001096,N,20,,,,07/16/2018,07/16/2018,07/31/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001097,N,20,,,,07/16/2018,07/16/2018,07/31/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001099,N,20,,,,07/16/2018,07/16/2018,07/17/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001111,N,20,,,,07/16/2018,07/16/2018,09/27/2018,7,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(D),Ex. 5,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001102,N,20,,,,07/16/2018,07/20/2018,08/08/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001098,N,20,,,,07/16/2018,07/16/2018,08/21/2018,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001100,N,20,,,,07/16/2018,07/16/2018,07/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001101,N,20,,,,07/16/2018,07/16/2018,07/17/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001103,N,20,,,,07/16/2018,07/16/2018,07/25/2018,0,Simple,Full Grant,,,,,,,,,,,,,07/25/2018,07/25/2018,0,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001095,N,20,,,,07/16/2018,07/16/2018,09/26/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001104,N,20,,,,07/17/2018,09/11/2018,,0,Simple,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001105,N,20,,,,07/17/2018,07/17/2018,09/17/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001107,N,20,,,,07/17/2018,07/19/2018,07/20/2018,0,Simple,Full Denial Based on Exemptions,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001114,N,20,,,,07/18/2018,07/18/2018,08/14/2018,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-001115,N,20,,,,07/18/2018,07/18/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001112,N,20,,,,07/18/2018,07/18/2018,07/31/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(C)",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2018-001116,N,20,,,,07/18/2018,,07/31/2018,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001117,N,20,,,,07/18/2018,07/30/2018,07/30/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001119,N,20,,,,07/19/2018,07/30/2018,09/11/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001120,N,20,,,,07/20/2018,07/20/2018,08/20/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 7(D),Ex. 7(C)",,,,,,,,,,,07/30/2018,08/01/2018,2,Deny,
National Labor Relations Board (NLRB),NLRB-2018-001122,N,20,,,,07/20/2018,07/23/2018,07/28/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001121,N,20,,,,07/20/2018,07/20/2018,09/10/2018,2,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001124,N,20,,,,07/23/2018,07/23/2018,08/17/2018,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001123,N,20,,,,07/23/2018,07/23/2018,07/25/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001126,N,20,,,,07/24/2018,07/24/2018,09/05/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C),Ex. 4",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2018-001135,N,20,,,,07/24/2018,07/24/2018,07/27/2018,0,Simple,Partial Grant/Partial Denial,,"Ex. 6,Ex. 7(C)",,,,,,,,,,,07/27/2018,07/27/2018,0,Deny,
