Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
National Labor Relations Board (NLRB),NLRB-2023-001595,N,20,,,,6/14/2023,6/16/2023,6/30/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001596,N,20,,,,6/14/2023,,6/15/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001597,N,20,,,,6/14/2023,6/15/2023,6/26/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,6/15/2023,6/15/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001598,N,20,,,,6/15/2023,6/15/2023,6/29/2023,0,Expedited,Partial Grant/Partial Denial,,[Ex. 7(A)],,,,,,,6/15/2023,6/15/2023,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001599,N,20,,,,6/15/2023,6/15/2023,6/25/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/15/2023,6/15/2023,0,Grant,6/15/2023,6/15/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001600,N,20,,,,6/15/2023,6/15/2023,6/26/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/15/2023,6/15/2023,0,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001601,N,20,,,,6/15/2023,6/15/2023,7/18/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,6/16/2023,6/16/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001602,Y,,,,,6/15/2023,,6/15/2023,0,,,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001603,N,20,,,,6/15/2023,6/16/2023,6/30/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001604,N,20,,,,6/15/2023,6/15/2023,7/6/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001605,N,20,,,,6/15/2023,6/16/2023,6/16/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001606,N,20,,,,6/15/2023,6/16/2023,6/25/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001607,N,20,,,,6/16/2023,6/16/2023,6/26/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001608,N,20,,,,6/16/2023,6/16/2023,6/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001609,N,20,,,,6/16/2023,6/16/2023,7/18/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001610,N,20,,,,6/16/2023,6/16/2023,6/22/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-001611,N,20,,,,6/16/2023,6/16/2023,6/22/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001612,N,20,,,,6/16/2023,6/20/2023,6/28/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001613,N,20,,,,6/20/2023,6/20/2023,6/28/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,6/21/2023,6/21/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001614,N,20,,,,6/20/2023,6/20/2023,7/7/2023,12,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001615,N,20,,,,6/20/2023,6/20/2023,6/27/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001616,N,20,,,,6/20/2023,6/20/2023,6/29/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,166.5
National Labor Relations Board (NLRB),NLRB-2023-001617,N,20,,,,6/20/2023,6/20/2023,7/3/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001618,N,20,,,,6/16/2023,6/21/2023,7/20/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001619,N,20,,,,6/20/2023,6/20/2023,7/14/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,6/22/2023,6/22/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001620,N,20,,,,6/20/2023,6/20/2023,6/26/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001621,N,20,,,,6/21/2023,6/22/2023,6/22/2023,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001622,N,20,,,,6/21/2023,6/21/2023,6/25/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001623,N,20,,,,6/21/2023,,6/21/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001624,N,20,,,,6/21/2023,6/22/2023,7/7/2023,10,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001625,N,20,,,,6/21/2023,6/23/2023,8/1/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001626,N,20,,,,6/21/2023,6/21/2023,7/14/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-001627,N,20,,,,6/21/2023,6/21/2023,6/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001628,N,20,,,,6/21/2023,6/22/2023,6/26/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/21/2023,6/22/2023,1,Grant,6/22/2023,6/22/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001629,N,20,,,,6/21/2023,6/22/2023,6/23/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/21/2023,6/22/2023,1,Grant,6/23/2023,6/23/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001630,N,20,,,,6/22/2023,6/22/2023,6/23/2023,0,Simple,Full Grant,,,,,,,,,,,,,6/23/2023,6/23/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001631,N,20,,,,6/22/2023,6/22/2023,6/23/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/22/2023,6/23/2023,1,Deny,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001632,N,20,,,,6/22/2023,6/23/2023,7/25/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001633,N,20,,,,6/23/2023,6/23/2023,6/27/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001634,N,20,,,,6/23/2023,6/27/2023,6/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001635,N,20,,,,6/23/2023,6/26/2023,6/26/2023,0,Simple,Request Withdrawn,,,,,,,,,6/23/2023,6/26/2023,3,Withdrawn By Requester,6/26/2023,6/26/2023,0,Withdrawn By Requester,
National Labor Relations Board (NLRB),NLRB-2023-001636,N,20,,,,6/23/2023,6/23/2023,7/20/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/23/2023,6/26/2023,3,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001637,N,20,,,,6/23/2023,6/26/2023,6/26/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001638,N,20,,,,6/23/2023,6/23/2023,6/27/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,37
National Labor Relations Board (NLRB),NLRB-2023-001639,N,20,,,,6/23/2023,6/23/2023,6/27/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001640,N,20,,,,6/26/2023,6/26/2023,9/20/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,6/25/2023,6/26/2023,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001641,N,20,,,,6/26/2023,6/26/2023,7/14/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,6/25/2023,6/26/2023,1,Grant,6/26/2023,6/26/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001642,N,20,,,,6/26/2023,6/26/2023,6/29/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001643,N,20,,,,6/26/2023,6/26/2023,7/12/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,6/26/2023,6/26/2023,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001644,N,20,,,,6/26/2023,6/28/2023,6/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001645,N,20,,,,6/26/2023,6/28/2023,6/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001646,N,20,,,,6/26/2023,6/26/2023,7/3/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001647,N,20,,,,6/26/2023,6/26/2023,7/6/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,7/3/2023,7/3/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001648,N,20,,,,6/27/2023,6/27/2023,7/25/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001649,N,20,,,,6/27/2023,6/28/2023,7/5/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001650,N,20,,,,6/27/2023,6/27/2023,6/29/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001651,N,20,,,,6/27/2023,6/28/2023,6/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001652,N,20,,,,6/27/2023,6/27/2023,6/29/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001653,N,20,,,,6/27/2023,,7/3/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001654,N,20,,,,6/27/2023,6/27/2023,6/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001655,N,20,,,,6/27/2023,,7/20/2023,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001656,N,20,,,,6/28/2023,6/28/2023,6/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001657,N,20,,,,6/28/2023,6/29/2023,6/30/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001658,N,20,,,,6/28/2023,6/29/2023,7/5/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001659,N,20,,,,6/28/2023,6/29/2023,7/28/2023,0,Simple,Full Grant,,,,,,,,,7/6/2023,7/6/2023,0,Deny,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001660,N,20,,,,6/29/2023,6/29/2023,8/24/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001661,N,20,,,,6/29/2023,6/29/2023,8/29/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001662,N,20,,,,6/29/2023,6/30/2023,8/16/2023,5,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001663,N,20,,,,6/29/2023,6/30/2023,7/28/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001664,N,20,,,,6/29/2023,7/3/2023,8/9/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001665,N,20,,,,6/30/2023,6/30/2023,7/13/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001666,N,20,,,,6/30/2023,6/30/2023,7/31/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,74
National Labor Relations Board (NLRB),NLRB-2023-001667,N,20,,,,6/30/2023,6/30/2023,7/31/2023,1,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001668,N,20,,,,6/30/2023,7/3/2023,7/6/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001669,N,20,,,,7/3/2023,7/3/2023,8/21/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001670,N,20,,,,7/3/2023,7/3/2023,7/3/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001671,N,20,,,,7/3/2023,,7/21/2023,0,Simple,Fee-Related Reason,,,,,,,,,,,,,7/20/2023,7/20/2023,0,Deny,
National Labor Relations Board (NLRB),NLRB-2023-001672,N,20,,,,7/3/2023,7/10/2023,7/27/2023,1,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001673,N,20,,,,7/3/2023,7/5/2023,7/5/2023,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001674,N,20,,,,7/3/2023,7/6/2023,7/6/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001675,N,20,,,,7/5/2023,7/5/2023,8/30/2023,40,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001676,N,20,,,,7/5/2023,7/5/2023,7/10/2023,1,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,7/5/2023,7/6/2023,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001677,N,20,,,,7/5/2023,7/5/2023,8/28/2023,3,Simple,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6, Ex. 7(C), Ex. 7(D)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001678,N,20,,,,7/5/2023,7/6/2023,7/20/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001679,N,20,,,,7/5/2023,7/10/2023,7/27/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001680,N,20,,,,7/5/2023,7/6/2023,8/10/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,7/6/2023,7/6/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001681,N,20,,,,7/6/2023,7/6/2023,7/31/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001682,N,20,,,,7/6/2023,7/6/2023,7/13/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,7/6/2023,7/6/2023,0,Grant,7/6/2023,7/6/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001683,N,20,,,,7/6/2023,7/7/2023,7/7/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001684,N,20,,,,7/6/2023,7/7/2023,7/7/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001685,N,20,,,,7/6/2023,7/6/2023,7/10/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,7/6/2023,7/6/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001686,N,20,,,,7/6/2023,7/6/2023,7/12/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001687,N,20,,,,7/6/2023,7/6/2023,7/11/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001688,N,20,,,,7/7/2023,7/7/2023,7/25/2023,12,Simple,Fee-Related Reason,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001689,N,20,,,,7/7/2023,7/10/2023,8/1/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001691,N,20,,,,7/7/2023,7/10/2023,7/12/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001692,N,20,,,,7/7/2023,7/10/2023,7/12/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001693,N,20,,,,7/7/2023,7/7/2023,7/13/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001694,N,20,,,,7/10/2023,7/10/2023,8/15/2023,0,Simple,Full Grant,,,,,,,,,7/9/2023,7/10/2023,1,Deny,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001695,N,20,,,,7/10/2023,7/10/2023,7/11/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001696,N,20,,,,7/10/2023,7/10/2023,7/24/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001697,N,20,,,,7/10/2023,7/10/2023,7/14/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,7/10/2023,7/10/2023,0,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001698,N,20,,,,7/10/2023,7/10/2023,7/17/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001699,N,20,,,,7/10/2023,7/11/2023,7/12/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,7/10/2023,7/11/2023,1,Grant,7/11/2023,7/11/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001700,N,20,,,,7/10/2023,7/10/2023,7/13/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,7/10/2023,7/11/2023,1,Grant,7/11/2023,7/11/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001701,N,20,,,,7/10/2023,7/11/2023,7/20/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001702,N,20,,,,7/11/2023,7/11/2023,8/28/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001703,N,20,,,,7/11/2023,7/12/2023,8/2/2023,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001704,N,20,,,,7/11/2023,,8/8/2023,12,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001705,N,20,,,,7/11/2023,7/12/2023,8/1/2023,1,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001706,N,20,,,,7/12/2023,7/14/2023,7/14/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001707,N,20,,,,7/12/2023,7/13/2023,7/28/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001708,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001709,N,20,,,,7/13/2023,,7/14/2023,0,Simple,Improper FOIA Request for Other Reasons,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001710,N,20,,,,7/13/2023,7/13/2023,7/31/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,18.5
National Labor Relations Board (NLRB),NLRB-2023-001711,N,20,,,,7/13/2023,7/13/2023,8/2/2023,0,Simple,Full Grant,,,,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001712,N,20,,,,7/13/2023,7/13/2023,8/2/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001713,N,20,,,,7/13/2023,7/17/2023,8/17/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001714,N,20,,,,7/13/2023,7/14/2023,8/10/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,7/17/2023,7/17/2023,0,Not Billable,
National Labor Relations Board (NLRB),NLRB-2023-001715,N,20,,,,7/13/2023,7/17/2023,7/19/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(A), Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001716,N,20,,,,7/13/2023,7/14/2023,7/18/2023,0,Expedited,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,7/13/2023,7/18/2023,5,Grant,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001717,N,20,,,,7/14/2023,7/14/2023,7/20/2023,4,Simple,Request Withdrawn,,,,,,,,,,,,,7/17/2023,7/20/2023,3,Deny,
National Labor Relations Board (NLRB),NLRB-2023-001718,N,20,,,,7/14/2023,7/14/2023,7/17/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,9.25
National Labor Relations Board (NLRB),NLRB-2023-001719,N,20,,,,7/14/2023,7/14/2023,8/8/2023,0,Simple,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001720,N,20,,,,7/14/2023,7/14/2023,8/2/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001721,N,20,,,,7/14/2023,7/14/2023,7/20/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
National Labor Relations Board (NLRB),NLRB-2023-001722,N,20,,,,7/14/2023,7/14/2023,7/20/2023,0,Simple,No Records,,,,,,,,,,,,,,,,,
